title,field_aandrijving,field_aantal_hutten,field_aantal_slaapplaatsen,field_besturing,field_bouwjaar,field_brandstof,field_breedte,field_diepgang,field_kielsoort,field_lengte,field_materiaal_romp,field_listing_category,field_listing_amenities,field_listing_gallery,field_staat,field_type_boot,field_prijs,field_vorm_romp,field_listing_location,view_node
"Polyvalk te koop",Zeilen,,0,Helmstok,,,,,,,Polyester,"- Overig","Anker, Buitenboordmotor, Fok, Grootzeil normaal","/sites/default/files/listings-gallery/IMG_0394.JPEG, /sites/default/files/listings-gallery/IMG_0395.JPEG, /sites/default/files/listings-gallery/IMG_0396.JPEG, /sites/default/files/listings-gallery/IMG_0397.JPEG, /sites/default/files/listings-gallery/IMG_0398.JPEG",Redelijk,Zeilboot,,,Leeuwarden,https://www.eenbootkopen.nl/nl/polyvalk-te-koop-0
"With dromedille 265",Buitenboord,,0,Helmstok,,Benzine,,,,2,,With,,"/sites/default/files/listings-gallery/f18c0ea4-6a94-47fd-bce5-caf7828e890b.jpeg, /sites/default/files/listings-gallery/be88ba32-603c-4053-adec-fe910b2738d0.jpeg","Zeer goed",,,,Woudrichem,https://www.eenbootkopen.nl/nl/dromedille-265
"Kruiser polaris 770","Inboard motor",,4,Stuurwiel,,Benzine,"2.01 - 3m","0,75 m",,8,Polyester,Polaris,"Accu, Audio installatie, Bootkap, Electriciteit, Gasfornuis, Koelkast, Navigatieverlichting, Tafel, Toilet, Wasbak en kraan, Zonnepanelen","/sites/default/files/listings-gallery/IMG_8955_1.jpeg, /sites/default/files/listings-gallery/IMG_6737_0.jpeg, /sites/default/files/listings-gallery/IMG_8954_1.jpeg",Redelijk,Motorkruiser,9750.00,,"s Hertogenbosch",https://www.eenbootkopen.nl/nl/kruiser-polaris-770
"Vlet geheel overgeschilderd in september 2023","Inboard motor",2,2,Stuurwiel,,Diesel,"3.01 - 4m","1 m",Kimkiel,9,Staal,"- Overig","Accu, Anker, Bootkap, Electriciteit, Gasfornuis, Koelkast, Lenspomp, Marifoon, Navigatieverlichting, Toilet, Wasbak en kraan, Zoetwatertank, Zwemtrap","/sites/default/files/listings-gallery/Vlet%205_0.JPG, /sites/default/files/listings-gallery/Vlet%204_0.JPG, /sites/default/files/listings-gallery/Vlet%206_0.JPG, /sites/default/files/listings-gallery/Vlet%201_0.JPG, /sites/default/files/listings-gallery/Vlet%208_0.JPG, /sites/default/files/listings-gallery/Vlet%209_0.JPG, /sites/default/files/listings-gallery/Vlet%207_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%203_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%202_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%201_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%205_0.JPG, /sites/default/files/listings-gallery/Vlet%20binnenkant%204_0.JPG, /sites/default/files/listings-gallery/Vlet%20motor_0.JPG, /sites/default/files/listings-gallery/Vlet%20motor%20plaatje%20type_0.JPG","Zeer goed",Motorkruiser,22000.00,Rondspant,"Alphen aan den Rijn",https://www.eenbootkopen.nl/nl/vlet-geheel-overgeschilderd-september-2023
"Campion allante 505","Inboard motor",,0,Stuurwiel,1998,Benzine,"2.01 - 3m",,,5,Polyester,Campion,,"/sites/default/files/listings-gallery/704dc8d0-5d78-4cf9-857b-8613a6ab9a1d.jpeg, /sites/default/files/listings-gallery/a5d2fe19-320c-4f56-9ead-66ef20deabe9.jpeg, /sites/default/files/listings-gallery/e74318c9-4939-40e8-8b5b-226ca4542619.jpeg, /sites/default/files/listings-gallery/c3fc4445-a489-4beb-b9b1-f9c9ddf3d9e6.jpeg, /sites/default/files/listings-gallery/d82009b0-c70d-472b-be4f-fa48dd5eb701.jpeg, /sites/default/files/listings-gallery/12cf85eb-c098-42e0-a66b-2e1011fa3d2e.jpeg, /sites/default/files/listings-gallery/84f165ac-5edd-4df8-b5ed-52f971f7b555.jpeg, /sites/default/files/listings-gallery/8ce48781-fb62-4e22-90f7-d15da2d56526.jpeg, /sites/default/files/listings-gallery/aaa241fd-82ed-428e-9e24-ae15d2cba300.jpeg, /sites/default/files/listings-gallery/7c0a8e82-f15a-4bc2-afce-e9e08e577996.jpeg, /sites/default/files/listings-gallery/657f4e16-b0aa-4074-876a-af1ccac78d53.jpeg",,"Binnenboord motoren",13000.00,,Roosendaal,https://www.eenbootkopen.nl/nl/campion-allante-505
"Doggersbank 1978 510a",,,0,,1978,,,,,,,Doggersbank,,"/sites/default/files/listings-gallery/IMG_1116.jpeg, /sites/default/files/listings-gallery/IMG_1117.jpeg, /sites/default/files/listings-gallery/IMG_1118.jpeg, /sites/default/files/listings-gallery/IMG_1119.jpeg, /sites/default/files/listings-gallery/IMG_1120.jpeg, /sites/default/files/listings-gallery/IMG_1126.jpeg, /sites/default/files/listings-gallery/IMG_1127.jpeg, /sites/default/files/listings-gallery/IMG_1128.jpeg, /sites/default/files/listings-gallery/IMG_1129.jpeg, /sites/default/files/listings-gallery/IMG_1131.jpeg, /sites/default/files/listings-gallery/IMG_1133.jpeg, /sites/default/files/listings-gallery/IMG_1140.jpeg",Goed,,90000.00,,Rotterdam,https://www.eenbootkopen.nl/nl/doggersbank-1978-510a
"Zeilavontuur met een  Beneteau First 35","Inboard motor",3,8,Stuurwiel,1980,Diesel,"3.01 - 4m","1,75m",Vinkiel,11,Polyester,Beneteau,"Accu, Anker, Audio installatie, Brandblusser, Buiskap, Dieptemeter, Electriciteit, Fok, Gasfornuis, Genua, Genua rolreef, Grootzeil normaal, Kaartplotter, Koelkast, Kombuis, Kompas, Lenspomp, Marifoon, Navigatie, Navigatieverlichting, Navtex, Oven, Radarreflector, Rolfok, Stuurautomaat, Tafel, Toilet, Verwarming, Wasbak en kraan, Wifi, Windmeter, Zeewaardig, Zeilhoezen, Zoetwatertank, Zonnepanelen, Zwemtrap","/sites/default/files/listings-gallery/3dadfc01-43d8-4084-a5d6-5c4b452d67ad.jpeg, /sites/default/files/listings-gallery/5AF26C05-2A44-424F-9CC7-6E8AD06D27DC_1_105_c.jpeg, /sites/default/files/listings-gallery/7CAA952D-1927-4768-97E4-219092F3E070.jpeg, /sites/default/files/listings-gallery/6BF2E97E-2D93-439C-9F08-14D0F5E8A8CD_1_105_c.jpeg, /sites/default/files/listings-gallery/IMG_5334.jpeg, /sites/default/files/listings-gallery/IMG_5335.jpeg, /sites/default/files/listings-gallery/IMG_5336.jpeg, /sites/default/files/listings-gallery/IMG_5337.jpeg, /sites/default/files/listings-gallery/IMG_5338.jpeg, /sites/default/files/listings-gallery/IMG_5339.jpeg, /sites/default/files/listings-gallery/IMG_5340.jpeg",Goed,Zeiljachten,37500.00,Rondspant,"Oud Beijerland",https://www.eenbootkopen.nl/nl/zeilavontuur-met-een-beneteau-first-35
"Boot te Koop Westerly22",Buitenboord,1,6,"Dubbele besturing",1978,Benzine,,,Hefkiel,6,Polyester,Westerly,"Anker, Brandblusser, Dieptemeter, Fok, Grootzeil rolreef, Kompas, Toilet, Zwemtrap","/sites/default/files/listings-gallery/Screenshot_20210711-164453_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164456_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164459_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164502_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20210711-164506_Marktplaats_0.jpg, /sites/default/files/listings-gallery/Screenshot_20220906-170627_WhatsApp_0.jpg, /sites/default/files/listings-gallery/Screenshot_20220906-170638_WhatsApp.jpg, /sites/default/files/listings-gallery/Screenshot_20230517-183750_WhatsApp.jpg, /sites/default/files/listings-gallery/Screenshot_20230807-121124_Gallery.jpg, /sites/default/files/listings-gallery/Screenshot_20230807-121421_Gallery.jpg, /sites/default/files/listings-gallery/Screenshot_20230807-121435_Gallery.jpg, /sites/default/files/listings-gallery/20210826_161653_0.jpg, /sites/default/files/listings-gallery/DSC01848_0.JPG, /sites/default/files/listings-gallery/DSC01849_0.JPG, /sites/default/files/listings-gallery/IMG-20210823-WA0027_0.jpeg, /sites/default/files/listings-gallery/photo_editor_ds_1628164153890_0.jpg, /sites/default/files/listings-gallery/photo_editor_ds_1628164166128_0.jpg, /sites/default/files/listings-gallery/photo_editor_ds_1628164395732_0.jpg, /sites/default/files/listings-gallery/photo_editor_ds_1628164407215_0.jpg","Zeer goed",Zeilboot,2500.00,,Strijen,https://www.eenbootkopen.nl/nl/boot-te-koop-westerly22
"Suzuki 2.5 langstaart buitenboordmotor",,,0,,,Benzine,,,,,,Suzuki,,"/sites/default/files/listings-gallery/20230723_110623.jpg, /sites/default/files/listings-gallery/20230723_110611.jpg",,"Buitenboord motoren",300.00,,Almere,https://www.eenbootkopen.nl/nl/suzuki-25-langstaart-buitenboordmotor
"BIC 245 roeiboot",,,0,,2020,,,,,,,"- Overig",,"/sites/default/files/listings-gallery/7CE72B9A-C5E5-403B-B12A-DCF016CAD755.jpeg, /sites/default/files/listings-gallery/77CDF82D-C43E-4576-92F5-13E1ADB122E2.jpeg, /sites/default/files/listings-gallery/D2931956-C4FB-4A89-B8F4-987EE2E2DC6E.jpeg, /sites/default/files/listings-gallery/417C39D4-E570-4C6C-847B-05870654AC8F.jpeg, /sites/default/files/listings-gallery/56693733-526A-4447-85CD-736B4D106963.jpeg, /sites/default/files/listings-gallery/4FB7621F-881D-4E90-BCB7-66C93FD115EB.jpeg",Goed,Roeiboot,500.00,,Boskoop,https://www.eenbootkopen.nl/nl/bic-245-roeiboot
